Rank,"Country / Territory","Index Score in ","YoY Change in Index Score ","Preventive Care","Emotional Health","Opinions of Health & Safety","Basic Needs","Individual Health"
1,Taiwan,70,+1,21,88,88,94,88
2,Lettland,69,+4,46,79,67,90,75
3,Österreich,67,0,32,75,85,92,78
4,Dänemark,67,+3,27,78,87,94,75
5,Estland,66,+2,31,79,74,93,74
6,Schweiz,66,+2,21,80,91,93,77
7,Deutschland,66,+1,32,75,82,89,75
8,"Tschechische Republik",65,+3,34,71,81,94,69
9,Israel,65,+3,19,79,80,95,84
10,Norwegen,65,0,26,71,89,96,72
11,,64,NS,10,75,97,97,83
12,Schweden,63,+1,16,78,80,97,81
13,Japan,63,+2,22,76,78,93,76
14,China,63,+3,19,72,88,86,85
15,Neuseeland,63,+1,28,74,67,89,79
16,Niederlande,63,-1,21,73,85,92,71
17,Finnland,62,-3,26,70,81,92,71
18,Südkorea,62,0,34,73,73,78,75
19,Mauritius,62,0,28,83,68,71,78
20,Australien,61,-3,29,67,73,91,73
21,Malaysia,61,+5,11,85,77,82,82
22,Island,61,-2,22,74,79,89,67
23,USA,61,0,40,64,68,83,71
24,Litauen,61,+4,22,75,68,91,73
25,,61,+1,19,74,71,91,82
26,Belgien,61,0,30,65,78,90,68
27,Frankreich,61,0,19,74,79,87,75
28,"Saudi Arabien",61,0,13,75,87,86,74
29,Polen,60,+5,31,70,58,89,77
30,"Vereinigtes Königreich",60,-3,23,68,73,92,74
31,Kasachstan,60,+2,20,88,57,73,78
32,Slowenien,60,0,22,65,81,92,73
33,Kosovo,60,+5,16,84,62,84,74
34,Irland,60,-2,21,67,70,93,80
35,"Vereinigte Arabische Emirate",59,-1,8,73,91,84,80
36,Spanien,59,+1,16,69,77,88,81
37,Kroatien,59,+1,27,65,71,91,65
38,Slowakei,59,0,25,70,70,84,69
39,Portugal,58,-4,37,61,65,84,60
40,Italien,57,-1,17,66,66,92,79
41,Uruguay,57,-1,33,65,59,76,70
42,Ungarn,57,-3,31,67,50,83,67
43,Indonesien,56,+5,14,74,80,59,83
44,Usbekistan,56,+5,17,74,76,64,72
45,Malta,56,-4,28,54,73,86,70
46,Thailand,56,0,24,65,74,70,75
47,Paraguay,56,+4,30,71,50,70,74
48,Kanada,56,-1,23,60,72,86,67
49,Vietnam,56,-4,17,69,67,69,85
50,Moldawien,56,+2,23,71,63,73,62
51,Rumänien,56,-1,30,65,55,80,62
52,Tadschikistan,55,+7,16,70,89,53,71
53,Chile,55,+3,32,65,44,83,70
54,Griechenland,55,+2,32,58,53,84,73
55,Südafrika,55,0,31,75,46,61,77
56,"Costa Rica",55,+5,32,65,62,61,72
57,Zypern,55,-1,26,55,69,86,68
58,Bulgarien,55,-2,26,70,50,79,69
59,Serbien,54,-3,29,60,61,81,60
60,Argentinien,54,+3,36,63,52,67,65
61,Kirgisistan,54,+3,18,80,58,55,75
62,Nordmazedonien,54,+5,22,64,58,76,71
63,Algerien,53,+4,18,75,38,82,74
64,Mexiko,52,+5,35,63,46,57,72
65,Russland,52,-1,24,76,46,55,66
66,"Bosnien und Herzegowina",52,+1,23,61,48,82,64
67,Nicaragua,51,+3,25,65,70,44,67
68,Laos,51,+2,13,70,78,45,70
69,Mongolei,51,-4,28,78,35,52,68
70,Ghana,51,+2,10,72,65,59,72
71,Albanien,51,+3,16,67,60,71,58
72,Kenia,50,+1,22,76,51,39,71
73,Iran,50,+5,24,57,63,57,71
74,Namibia,50,+2,26,74,40,43,75
75,,50,NS,20,70,49,53,74
76,Tansania,49,-4,18,67,62,54,62
77,"El Salvador",49,+5,25,63,56,48,68
78,Ukraine,49,+1,24,76,44,47,55
79,Jamaika,49,-8,26,64,48,55,68
80,"Sri Lanka",49,-2,26,61,69,40,63
81,Simbabwe,49,+6,20,77,50,39,65
82,Sambia,49,-2,37,64,50,35,61
83,,48,NS,17,68,52,48,72
84,Pakistan,48,+2,16,60,54,71,59
85,Tunesien,48,+6,10,62,50,81,61
86,"Dominikanische Republik",48,+3,25,62,54,43,65
87,Nepal,47,-1,11,63,70,50,64
88,Georgien,47,+1,10,72,57,51,60
89,Ägypten,47,0,16,58,56,67,56
90,Myanmar,46,-2,8,72,54,42,70
91,Senegal,46,+1,21,66,52,46,52
92,Nigeria,46,+3,13,70,50,39,72
93,Philippinen,45,-2,9,60,68,35,81
94,,45,NS,17,63,62,40,55
95,,45,NS,11,56,61,60,60
96,Kambodscha,45,-7,12,56,76,32,70
97,Jordanien,45,+45,18,48,65,57,57
98,Marokko,44,-4,15,63,46,51,64
99,"Burkina Faso",44,+1,9,62,55,50,65
100,Kolumbien,44,0,24,55,44,44,66
101,Bolivien,44,+2,24,55,40,46,68
102,Kamerun,44,0,19,63,45,39,62
103,Uganda,44,+2,23,58,42,44,63
104,Brasilien,44,0,19,50,40,63,65
105,,44,NS,16,71,42,38,57
106,Bangladesch,43,-9,13,51,70,46,58
107,Mali,42,0,13,57,51,47,61
108,Elfenbeinküste,42,-3,5,63,57,49,55
109,Indien,41,-14,9,53,59,48,57
110,,41,NS,23,49,50,34,59
111,Irak,41,+4,15,50,50,55,50
112,Guinea,41,-1,13,58,53,37,52
113,Gabun,40,+2,10,63,33,41,70
114,Peru,40,+4,17,52,36,48,64
115,Ecuador,40,0,23,49,36,43,65
116,Benin,40,-6,8,58,56,40,55
117,,40,NS,7,59,47,47,57
118,Libanon,40,-1,11,48,28,73,61
119,Türkei,40,-4,15,46,46,45,68
120,Venezuela,39,+2,18,59,19,40,73
121,,38,0,11,56,44,38,51
122,,22,NS,13,22,11,25,56
